"800020107","Boynton Overlook Apartments","1201 Boynton Dr","Chattanooga","Chattanooga, TN-GA Metropolitan Statistical Area","16860","Hamilton","065","TN","47",,"35.045601","-85.320182",86.04,"8/30/2006"
"800020107","Boynton Overlook Apartments","1201 Boynton Dr","Chattanooga","Chattanooga, TN-GA Metropolitan Statistical Area","16860","Hamilton","065","TN","47",,"35.045601","-85.320182",80.34,"7/24/2008"
"800020108","BRISTOL RESID DEV CORP","2951 Broad St","Bristol","Kingsport-Bristol-Bristol, TN-VA Metropolitan Statistical Area","28700","Sullivan","163","TN","47",,"36.582303","-82.22246",79.86,"7/11/2002"
"800020108","BRISTOL RESID DEV CORP","2951 Broad St","Bristol","Kingsport-Bristol-Bristol, TN-VA Metropolitan Statistical Area","28700","Sullivan","163","TN","47",,"36.582303","-82.22246",81.41,"11/4/2004"
"800020108","BRISTOL RESID DEV CORP","2951 Broad St","Bristol","Kingsport-Bristol-Bristol, TN-VA Metropolitan Statistical Area","28700","Sullivan","163","TN","47",,"36.582303","-82.22246",98.45,"12/5/2006"
"800020109","BROADMEADOW PLACE APARTMENTS","150 Peeler Rd","Covington","Memphis, TN-MS-AR Metropolitan Statistical Area","32820","Tipton","167","TN","47",,"35.575743","-89.64706",76.85,"10/4/2001"
"800020109","BROADMEADOW PLACE APARTMENTS","150 Peeler Rd","Covington","Memphis, TN-MS-AR Metropolitan Statistical Area","32820","Tipton","167","TN","47",,"35.575743","-89.64706",72.39,"10/1/2002"
"800020109","BROADMEADOW PLACE APARTMENTS","150 Peeler Rd","Covington","Memphis, TN-MS-AR Metropolitan Statistical Area","32820","Tipton","167","TN","47",,"35.575743","-89.64706",81.03,"5/18/2005"
"800020109","BROADMEADOW PLACE APARTMENTS","150 Peeler Rd","Covington","Memphis, TN-MS-AR Metropolitan Statistical Area","32820","Tipton","167","TN","47",,"35.575743","-89.64706",71.66,"11/29/2007"
"800020109","BROADMEADOW PLACE APARTMENTS","150 Peeler Rd","Covington","Memphis, TN-MS-AR Metropolitan Statistical Area","32820","Tipton","167","TN","47",,"35.575743","-89.64706",83.37,"10/17/2008"
"800020110","Broadway Towers, Incorporated","1508 McCroskey Ave","Knoxville","Knoxville, TN Metropolitan Statistical Area","28940","Knox","093","TN","47",,"35.993231","-83.917783",96.75,"11/3/2000"
"800020110","Broadway Towers, Incorporated","1508 McCroskey Ave","Knoxville","Knoxville, TN Metropolitan Statistical Area","28940","Knox","093","TN","47",,"35.993231","-83.917783",71.51,"11/7/2003"
"800020110","Broadway Towers, Incorporated","1508 McCroskey Ave","Knoxville","Knoxville, TN Metropolitan Statistical Area","28940","Knox","093","TN","47",,"35.993231","-83.917783",84.65,"3/3/2005"
"800020110","Broadway Towers, Incorporated","1508 McCroskey Ave","Knoxville","Knoxville, TN Metropolitan Statistical Area","28940","Knox","093","TN","47",,"35.993231","-83.917783",83.24,"7/27/2007"
"800020111","BROOKSFIELD APARTMENTS","1201 N 1st St","Westmoreland","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Sumner","165","TN","47",,"36.566473","-86.249161",96.35,"7/23/2002"
"800020111","BROOKSFIELD APARTMENTS","1201 N 1st St","Westmoreland","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Sumner","165","TN","47",,"36.566473","-86.249161",87.77,"8/11/2005"
"800020111","BROOKSFIELD APARTMENTS","1201 N 1st St","Westmoreland","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Sumner","165","TN","47",,"36.566473","-86.249161",97.28,"5/8/2008"
"800020112","BROOKVIEW GROUP HOME","466 Cleveland Ave","Pikeville",,"99999","BLEDSOE","007","TN","47",,"35.612734","-85.197115",99.75,"10/9/2001"
"800020112","BROOKVIEW GROUP HOME","466 Cleveland Ave","Pikeville",,"99999","BLEDSOE","007","TN","47",,"35.612734","-85.197115",75.35,"3/16/2005"
"800020112","BROOKVIEW GROUP HOME","466 Cleveland Ave","Pikeville",,"99999","BLEDSOE","007","TN","47",,"35.612734","-85.197115",86.12,"8/31/2006"
"800020112","BROOKVIEW GROUP HOME","466 Cleveland Ave","Pikeville",,"99999","BLEDSOE","007","TN","47",,"35.612734","-85.197115",90.07,"7/28/2008"
"800020113","Brookwood Terrace","107 Brookwood St","Wartburg",,"99999","Morgan","129","TN","47",,"36.102155","-84.59056",92.69,"7/15/2002"
"800020113","Brookwood Terrace","107 Brookwood St","Wartburg",,"99999","Morgan","129","TN","47",,"36.102155","-84.59056",90.24,"6/16/2006"
"800020113","Brookwood Terrace","107 Brookwood St","Wartburg",,"99999","Morgan","129","TN","47",,"36.102155","-84.59056",97.13,"7/16/2009"
"800020114","Cumberland Pointe Apartments","2400 Buena Vista Pike","Nashville","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Davidson","037","TN","47",,"36.200582","-86.824024",73.00,"12/13/2000"
"800020114","Cumberland Pointe Apartments","2400 Buena Vista Pike","Nashville","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Davidson","037","TN","47",,"36.200582","-86.824024",72.63,"11/8/2001"
"800020114","Cumberland Pointe Apartments","2400 Buena Vista Pike","Nashville","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Davidson","037","TN","47",,"36.200582","-86.824024",31.88,"8/15/2003"
"800020114","Cumberland Pointe Apartments","2400 Buena Vista Pike","Nashville","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Davidson","037","TN","47",,"36.200582","-86.824024",80.00,"9/13/2004"
"800020114","Cumberland Pointe Apartments","2400 Buena Vista Pike","Nashville","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Davidson","037","TN","47",,"36.200582","-86.824024",86.84,"11/8/2006"
"800020114","Cumberland Pointe Apartments","2400 Buena Vista Pike","Nashville","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Davidson","037","TN","47",,"36.200582","-86.824024",76.59,"9/18/2008"
"800020114","Cumberland Pointe Apartments","2400 Buena Vista Pike","Nashville","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Davidson","037","TN","47",,"36.200582","-86.824024",82.14,"9/14/2009"
"800020115","BUFFALO RIVER APARTMENTS","149 W School St","Linden",,"99999","Perry","135","TN","47",,"35.618373","-87.841916",83.41,"7/18/2002"
"800020115","BUFFALO RIVER APARTMENTS","149 W School St","Linden",,"99999","Perry","135","TN","47",,"35.618373","-87.841916",98.51,"7/14/2005"
"800020115","BUFFALO RIVER APARTMENTS","149 W School St","Linden",,"99999","Perry","135","TN","47",,"35.618373","-87.841916",92.90,"6/30/2009"
"800020116","CARE AND GROWTH  I","4755 Frontage Rd NW","Cleveland","Cleveland, TN Metropolitan Statistical Area","17420","Bradley","011","TN","47",,"35.220501","-84.866412",98.01,"7/7/2003"
"800020116","CARE AND GROWTH  I","4755 Frontage Rd NW","Cleveland","Cleveland, TN Metropolitan Statistical Area","17420","Bradley","011","TN","47",,"35.220501","-84.866412",100.00,"7/18/2007"
"800020117",,,,,,,,,,,,,90.37,"7/2/2002"
"800020118","CEREBRAL PALSY HOUSING CORP","2014 Highland Dr","Knoxville","Knoxville, TN Metropolitan Statistical Area","28940","Knox","093","TN","47",,"36.024986","-83.93945",57.44,"11/8/2000"
"800020118","CEREBRAL PALSY HOUSING CORP","2014 Highland Dr","Knoxville","Knoxville, TN Metropolitan Statistical Area","28940","Knox","093","TN","47",,"36.024986","-83.93945",78.53,"12/11/2001"
"800020118","CEREBRAL PALSY HOUSING CORP","2014 Highland Dr","Knoxville","Knoxville, TN Metropolitan Statistical Area","28940","Knox","093","TN","47",,"36.024986","-83.93945",92.13,"11/27/2002"
"800020118","CEREBRAL PALSY HOUSING CORP","2014 Highland Dr","Knoxville","Knoxville, TN Metropolitan Statistical Area","28940","Knox","093","TN","47",,"36.024986","-83.93945",67.84,"9/6/2006"
"800020118","CEREBRAL PALSY HOUSING CORP","2014 Highland Dr","Knoxville","Knoxville, TN Metropolitan Statistical Area","28940","Knox","093","TN","47",,"36.024986","-83.93945",91.55,"9/5/2007"
"800020119","Chattanooga NAPFE Elderly Housing","5465 Highway 58","Chattanooga","Chattanooga, TN-GA Metropolitan Statistical Area","16860","Hamilton","065","TN","47",,"35.10514","-85.158963",75.28,"10/11/2000"
"800020119","Chattanooga NAPFE Elderly Housing","5465 Highway 58","Chattanooga","Chattanooga, TN-GA Metropolitan Statistical Area","16860","Hamilton","065","TN","47",,"35.10514","-85.158963",99.55,"9/18/2001"
"800020119","Chattanooga NAPFE Elderly Housing","5465 Highway 58","Chattanooga","Chattanooga, TN-GA Metropolitan Statistical Area","16860","Hamilton","065","TN","47",,"35.10514","-85.158963",45.31,"11/16/2004"
"800020119","Chattanooga NAPFE Elderly Housing","5465 Highway 58","Chattanooga","Chattanooga, TN-GA Metropolitan Statistical Area","16860","Hamilton","065","TN","47",,"35.10514","-85.158963",84.04,"3/24/2005"
"800020119","Chattanooga NAPFE Elderly Housing","5465 Highway 58","Chattanooga","Chattanooga, TN-GA Metropolitan Statistical Area","16860","Hamilton","065","TN","47",,"35.10514","-85.158963",89.53,"6/11/2009"
"800020120","Cherry Hill Apartments","140B Cherry Hill Ln","Spring City",,"99999","Rhea","143","TN","47",,"35.691443","-84.867107",94.27,"7/3/2002"
"800020120","Cherry Hill Apartments","140B Cherry Hill Ln","Spring City",,"99999","Rhea","143","TN","47",,"35.691443","-84.867107",89.85,"6/27/2006"
"800020120","Cherry Hill Apartments","140B Cherry Hill Ln","Spring City",,"99999","Rhea","143","TN","47",,"35.691443","-84.867107",95.73,"7/6/2009"
"800020122","Clark Manor Apartments","1720 Nathaniel Dr","Johnson City","Johnson City, TN Metropolitan Statistical Area","27740","Washington","179","TN","47",,"36.314718","-82.38732",86.16,"2/21/2002"
"800020122","Clark Manor Apartments","1720 Nathaniel Dr","Johnson City","Johnson City, TN Metropolitan Statistical Area","27740","Washington","179","TN","47",,"36.314718","-82.38732",93.53,"4/28/2004"
"800020122","Clark Manor Apartments","1720 Nathaniel Dr","Johnson City","Johnson City, TN Metropolitan Statistical Area","27740","Washington","179","TN","47",,"36.314718","-82.38732",93.13,"5/7/2007"
"800020123","Crestview Apartments","128 Van St","Madisonville",,"99999","Monroe","123","TN","47",,"35.526296","-84.366663",80.93,"8/21/2002"
"800020123","Crestview Apartments","128 Van St","Madisonville",,"99999","Monroe","123","TN","47",,"35.526296","-84.366663",95.77,"11/15/2004"
"800020123","Crestview Apartments","128 Van St","Madisonville",,"99999","Monroe","123","TN","47",,"35.526296","-84.366663",97.14,"11/13/2007"
"800020124","Candleridge Plaza","3405 Harrow Gate Ln","Powell","Knoxville, TN Metropolitan Statistical Area","28940","Knox","093","TN","47",,"36.023608","-84.051565",98.00,"7/15/2002"
"800020124","Candleridge Plaza","3405 Harrow Gate Ln","Powell","Knoxville, TN Metropolitan Statistical Area","28940","Knox","093","TN","47",,"36.023608","-84.051565",96.69,"7/21/2006"
"800020125","CARE AND GROWTH II","1100 Blythe Ferry Rd NE","Cleveland","Cleveland, TN Metropolitan Statistical Area","17420","Bradley","011","TN","47",,"35.182478","-84.839878",100.00,"6/12/2001"
"800020125","CARE AND GROWTH II","1100 Blythe Ferry Rd NE","Cleveland","Cleveland, TN Metropolitan Statistical Area","17420","Bradley","011","TN","47",,"35.182478","-84.839878",83.71,"9/13/2004"
"800020125","CARE AND GROWTH II","1100 Blythe Ferry Rd NE","Cleveland","Cleveland, TN Metropolitan Statistical Area","17420","Bradley","011","TN","47",,"35.182478","-84.839878",100.00,"7/18/2007"
"800020126","CARE AND GROWTH  III","3745 Adkisson Dr NW","Cleveland","Cleveland, TN Metropolitan Statistical Area","17420","Bradley","011","TN","47",,"35.207287","-84.874627",93.87,"7/18/2002"
"800020126","CARE AND GROWTH  III","3745 Adkisson Dr NW","Cleveland","Cleveland, TN Metropolitan Statistical Area","17420","Bradley","011","TN","47",,"35.207287","-84.874627",92.50,"8/17/2006"
"800020127","CHRISTIAN MANOR II","100 Riviera Dr","Hendersonville","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Sumner","165","TN","47",,"36.299916","-86.636196",99.82,"12/18/2001"
"800020127","CHRISTIAN MANOR II","100 Riviera Dr","Hendersonville","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Sumner","165","TN","47",,"36.299916","-86.636196",99.56,"6/6/2006"
"800020127","CHRISTIAN MANOR II","100 Riviera Dr","Hendersonville","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Sumner","165","TN","47",,"36.299916","-86.636196",99.48,"6/29/2009"
"800020128","CAREY HOUSING DEVELOPMENT CORP","138 Madden St","Camden",,"99999","Benton","005","TN","47",,"36.059653","-88.101065",70.61,"12/9/2002"
"800020128","CAREY HOUSING DEVELOPMENT CORP","138 Madden St","Camden",,"99999","Benton","005","TN","47",,"36.059653","-88.101065",78.21,"11/6/2003"
"800020128","CAREY HOUSING DEVELOPMENT CORP","138 Madden St","Camden",,"99999","Benton","005","TN","47",,"36.059653","-88.101065",89.55,"7/15/2005"
"800020128","CAREY HOUSING DEVELOPMENT CORP","138 Madden St","Camden",,"99999","Benton","005","TN","47",,"36.059653","-88.101065",99.03,"8/22/2008"
"800020129","CARROLL STREET RESIDENTIAL","215 Carroll Ave","Waverly",,"99999","Humphreys","085","TN","47",,"36.086407","-87.797634",100.00,"7/15/2002"
"800020130","CAYCE LANE GROUP HOME","6566 Cayce Ln","Columbia","Columbia, TN Micropolitan Statistical Area","17940","Maury","119","TN","47",,"35.616914","-87.094923",94.52,"7/26/2001"
"800020130","CAYCE LANE GROUP HOME","6566 Cayce Ln","Columbia","Columbia, TN Micropolitan Statistical Area","17940","Maury","119","TN","47",,"35.616914","-87.094923",100.00,"7/15/2005"
"800020130","CAYCE LANE GROUP HOME","6566 Cayce Ln","Columbia","Columbia, TN Micropolitan Statistical Area","17940","Maury","119","TN","47",,"35.616914","-87.094923",82.70,"8/14/2008"
"800020131",,,,,,,,,,,,,39.28,"12/11/2001"
"800020132","CEDAR SPRINGS APARTMENTS","364 Cedar View Way","Knoxville","Knoxville, TN Metropolitan Statistical Area","28940","Knox","093","TN","47",,"35.917163","-84.058366",72.93,"7/15/2003"
"800020132","CEDAR SPRINGS APARTMENTS","364 Cedar View Way","Knoxville","Knoxville, TN Metropolitan Statistical Area","28940","Knox","093","TN","47",,"35.917163","-84.058366",90.75,"11/22/2004"
"800020132","CEDAR SPRINGS APARTMENTS","364 Cedar View Way","Knoxville","Knoxville, TN Metropolitan Statistical Area","28940","Knox","093","TN","47",,"35.917163","-84.058366",92.15,"11/20/2007"
"800020133","CHATEAU MAURICE","1101 Maurice Fields Dr","Paris","Paris, TN Micropolitan Statistical Area","37540","Henry","079","TN","47",,"36.286933","-88.30235",97.54,"8/1/2002"
"800020133","CHATEAU MAURICE","1101 Maurice Fields Dr","Paris","Paris, TN Micropolitan Statistical Area","37540","Henry","079","TN","47",,"36.286933","-88.30235",98.27,"9/14/2006"
"800020134",,,,,,,,,,,,,40.68,"4/9/2002"
"800020134",,,,,,,,,,,,,87.26,"3/11/2003"
"800020135",,,,,,,,,,,,,86.86,"3/26/2002"
"800020135",,,,,,,,,,,,,97.51,"1/29/2004"
"800020136","CHIPPINGTON TOWER  APARTMENTS I","94 Berkley Dr","Madison","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Davidson","037","TN","47",,"36.246393","-86.719286",82.91,"4/10/2002"
"800020136","CHIPPINGTON TOWER  APARTMENTS I","94 Berkley Dr","Madison","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Davidson","037","TN","47",,"36.246393","-86.719286",92.42,"3/11/2004"
"800020136","CHIPPINGTON TOWER  APARTMENTS I","94 Berkley Dr","Madison","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Davidson","037","TN","47",,"36.246393","-86.719286",88.81,"8/31/2007"
"800020137","CHIPPINGTON TOWERS II","1310 Coreland Dr","Madison","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Davidson","037","TN","47",,"36.245516","-86.719445",99.94,"10/23/2000"
"800020137","CHIPPINGTON TOWERS II","1310 Coreland Dr","Madison","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Davidson","037","TN","47",,"36.245516","-86.719445",97.68,"10/27/2003"
"800020137","CHIPPINGTON TOWERS II","1310 Coreland Dr","Madison","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Davidson","037","TN","47",,"36.245516","-86.719445",56.38,"11/22/2006"
"800020137","CHIPPINGTON TOWERS II","1310 Coreland Dr","Madison","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Davidson","037","TN","47",,"36.245516","-86.719445",93.09,"12/3/2007"
"800020138","CHRISTIAN MANOR APARTMENTS","100 Trident Pl","Hendersonville","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Sumner","165","TN","47",,"36.298745","-86.634423",98.98,"11/3/2000"
"800020138","CHRISTIAN MANOR APARTMENTS","100 Trident Pl","Hendersonville","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Sumner","165","TN","47",,"36.298745","-86.634423",71.02,"10/15/2003"
"800020138","CHRISTIAN MANOR APARTMENTS","100 Trident Pl","Hendersonville","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Sumner","165","TN","47",,"36.298745","-86.634423",97.14,"3/24/2005"
"800020138","CHRISTIAN MANOR APARTMENTS","100 Trident Pl","Hendersonville","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Sumner","165","TN","47",,"36.298745","-86.634423",73.03,"4/8/2008"
"800020138","CHRISTIAN MANOR APARTMENTS","100 Trident Pl","Hendersonville","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Sumner","165","TN","47",,"36.298745","-86.634423",90.85,"3/10/2009"
"800020141","CHRISTIAN TOWERS OF GALLATIN","138 E Franklin St","Gallatin","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Sumner","165","TN","47",,"36.38965","-86.446032",59.34,"6/13/2001"
"800020141","CHRISTIAN TOWERS OF GALLATIN","138 E Franklin St","Gallatin","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Sumner","165","TN","47",,"36.38965","-86.446032",96.66,"8/29/2002"
"800020141","CHRISTIAN TOWERS OF GALLATIN","138 E Franklin St","Gallatin","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Sumner","165","TN","47",,"36.38965","-86.446032",54.72,"9/18/2006"
"800020141","CHRISTIAN TOWERS OF GALLATIN","138 E Franklin St","Gallatin","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Sumner","165","TN","47",,"36.38965","-86.446032",68.73,"12/3/2007"
"800020141","CHRISTIAN TOWERS OF GALLATIN","138 E Franklin St","Gallatin","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Sumner","165","TN","47",,"36.38965","-86.446032",97.68,"3/15/2009"
"800020142","CHURCH HILL VILLAGE APTS","210 Village Hill Dr","Sparta",,"99999","White","185","TN","47",,"35.9413","-85.480722",56.72,"12/1/2000"
"800020143","CITY VIEW APARTMENTS","810 Briarcliff Rd","Johnson City","Johnson City, TN Metropolitan Statistical Area","27740","Washington","179","TN","47",,"36.315584","-82.387507",99.04,"11/25/2002"
"800020143","CITY VIEW APARTMENTS","810 Briarcliff Rd","Johnson City","Johnson City, TN Metropolitan Statistical Area","27740","Washington","179","TN","47",,"36.315584","-82.387507",97.69,"1/8/2007"
"800020144","CLEARVIEW RESIDENTIAL APARTMENTS","1404 Winter Dr","Lebanon","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Wilson","189","TN","47",,"36.223784","-86.32523",95.30,"12/8/2000"
"800020145","CLEVELAND SUMMIT","44 Inman St","Cleveland","Cleveland, TN Metropolitan Statistical Area","17420","BRADLEY","011","TN","47",,"35.15905","-84.87565",61.11,"12/21/2000"
"800020145","CLEVELAND SUMMIT","44 Inman St","Cleveland","Cleveland, TN Metropolitan Statistical Area","17420","BRADLEY","011","TN","47",,"35.15905","-84.87565",95.62,"12/18/2001"
"800020145","CLEVELAND SUMMIT","44 Inman St","Cleveland","Cleveland, TN Metropolitan Statistical Area","17420","BRADLEY","011","TN","47",,"35.15905","-84.87565",65.90,"11/23/2004"
"800020145","CLEVELAND SUMMIT","44 Inman St","Cleveland","Cleveland, TN Metropolitan Statistical Area","17420","BRADLEY","011","TN","47",,"35.15905","-84.87565",85.04,"8/14/2007"
"800020145","CLEVELAND SUMMIT","44 Inman St","Cleveland","Cleveland, TN Metropolitan Statistical Area","17420","BRADLEY","011","TN","47",,"35.15905","-84.87565",89.94,"10/15/2009"
"800020146","CLINTON TOWERS","150 N Charles G Seivers Blvd","Clinton","Knoxville, TN Metropolitan Statistical Area","28940","Anderson","001","TN","47",,"36.099858","-84.132091",40.50,"7/15/2002"
"800020146","CLINTON TOWERS","150 N Charles G Seivers Blvd","Clinton","Knoxville, TN Metropolitan Statistical Area","28940","Anderson","001","TN","47",,"36.099858","-84.132091",85.50,"11/26/2002"
"800020146","CLINTON TOWERS","150 N Charles G Seivers Blvd","Clinton","Knoxville, TN Metropolitan Statistical Area","28940","Anderson","001","TN","47",,"36.099858","-84.132091",87.23,"3/2/2005"
"800020146","CLINTON TOWERS","150 N Charles G Seivers Blvd","Clinton","Knoxville, TN Metropolitan Statistical Area","28940","Anderson","001","TN","47",,"36.099858","-84.132091",97.54,"7/25/2007"
"800020147","Ridgebrook Apartments","2121 Ridgebrook Ln","Knoxville","Knoxville, TN Metropolitan Statistical Area","28940","Knox","093","TN","47",,"35.96962","-83.951042",84.40,"11/14/2000"
"800020147","Ridgebrook Apartments","2121 Ridgebrook Ln","Knoxville","Knoxville, TN Metropolitan Statistical Area","28940","Knox","093","TN","47",,"35.96962","-83.951042",59.53,"9/24/2002"
"800020147","Ridgebrook Apartments","2121 Ridgebrook Ln","Knoxville","Knoxville, TN Metropolitan Statistical Area","28940","Knox","093","TN","47",,"35.96962","-83.951042",93.71,"8/11/2003"
"800020147","Ridgebrook Apartments","2121 Ridgebrook Ln","Knoxville","Knoxville, TN Metropolitan Statistical Area","28940","Knox","093","TN","47",,"35.96962","-83.951042",83.01,"5/20/2008"
"800020148","College Park Apartments","2526 Mall Dr","Morristown","Morristown, TN Metropolitan Statistical Area","34100","Hamblen","063","TN","47",,"36.227255","-83.264102",70.94,"11/20/2001"
"800020148","College Park Apartments","2526 Mall Dr","Morristown","Morristown, TN Metropolitan Statistical Area","34100","Hamblen","063","TN","47",,"36.227255","-83.264102",100.00,"11/25/2002"
"800020148","College Park Apartments","2526 Mall Dr","Morristown","Morristown, TN Metropolitan Statistical Area","34100","Hamblen","063","TN","47",,"36.227255","-83.264102",85.92,"9/4/2007"
"800020149","COLONIAL HOUSE APARTMENTS","215 Thomas Ave","Cumberland City","Clarksville, TN-KY Metropolitan Statistical Area","17300","Stewart","161","TN","47",,"36.388283","-87.637475",67.70,"12/15/2000"
"800020149","COLONIAL HOUSE APARTMENTS","215 Thomas Ave","Cumberland City","Clarksville, TN-KY Metropolitan Statistical Area","17300","Stewart","161","TN","47",,"36.388283","-87.637475",96.26,"12/26/2001"
"800020149","COLONIAL HOUSE APARTMENTS","215 Thomas Ave","Cumberland City","Clarksville, TN-KY Metropolitan Statistical Area","17300","Stewart","161","TN","47",,"36.388283","-87.637475",77.33,"2/2/2005"
"800020149","COLONIAL HOUSE APARTMENTS","215 Thomas Ave","Cumberland City","Clarksville, TN-KY Metropolitan Statistical Area","17300","Stewart","161","TN","47",,"36.388283","-87.637475",77.64,"1/16/2007"
"800020149","COLONIAL HOUSE APARTMENTS","215 Thomas Ave","Cumberland City","Clarksville, TN-KY Metropolitan Statistical Area","17300","Stewart","161","TN","47",,"36.388283","-87.637475",75.01,"5/19/2008"
"800020149","COLONIAL HOUSE APARTMENTS","215 Thomas Ave","Cumberland City","Clarksville, TN-KY Metropolitan Statistical Area","17300","Stewart","161","TN","47",,"36.388283","-87.637475",95.91,"7/17/2009"
"800020150","COLONIAL VILLAGE APTS","1200 Hatcher Ln","Columbia","Columbia, TN Micropolitan Statistical Area","17940","Maury","119","TN","47",,"35.603298","-87.057441",53.56,"12/18/2000"
"800020150","COLONIAL VILLAGE APTS","1200 Hatcher Ln","Columbia","Columbia, TN Micropolitan Statistical Area","17940","Maury","119","TN","47",,"35.603298","-87.057441",81.56,"11/5/2001"
"800020150","COLONIAL VILLAGE APTS","1200 Hatcher Ln","Columbia","Columbia, TN Micropolitan Statistical Area","17940","Maury","119","TN","47",,"35.603298","-87.057441",89.97,"11/3/2006"
"800020151","COLONY MANOR APTS","825 S Dickerson Rd","Goodlettsville","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Davidson","037","TN","47",,"36.306406","-86.718415",93.50,"11/1/2000"
"800020151","COLONY MANOR APTS","825 S Dickerson Rd","Goodlettsville","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Davidson","037","TN","47",,"36.306406","-86.718415",92.81,"10/23/2003"
"800020151","COLONY MANOR APTS","825 S Dickerson Rd","Goodlettsville","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Davidson","037","TN","47",,"36.306406","-86.718415",77.63,"9/7/2006"
"800020151","COLONY MANOR APTS","825 S Dickerson Rd","Goodlettsville","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Davidson","037","TN","47",,"36.306406","-86.718415",96.30,"8/15/2007"
"800020152","COLONY SQUARE APARTMENTS","500A Rock Springs Rd","Smyrna","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Rutherford","149","TN","47",,"35.98566","-86.527324",96.23,"10/24/2000"
"800020152","COLONY SQUARE APARTMENTS","500A Rock Springs Rd","Smyrna","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Rutherford","149","TN","47",,"35.98566","-86.527324",74.33,"10/24/2003"
"800020152","COLONY SQUARE APARTMENTS","500A Rock Springs Rd","Smyrna","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Rutherford","149","TN","47",,"35.98566","-86.527324",89.00,"10/12/2004"
"800020152","COLONY SQUARE APARTMENTS","500A Rock Springs Rd","Smyrna","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Rutherford","149","TN","47",,"35.98566","-86.527324",74.57,"5/22/2007"
"800020152","COLONY SQUARE APARTMENTS","500A Rock Springs Rd","Smyrna","Nashville-Davidson--Murfreesboro--Franklin, TN Metropolitan Statistical Are","34980","Rutherford","149","TN","47",,"35.98566","-86.527324",97.80,"7/25/2008"
"800020153","COLUMBIA MEADOWS APARTMENTS","148 Brannon Ct","Columbia","Columbia, TN Micropolitan Statistical Area","17940","Maury","119","TN","47",,"35.604903","-87.056827",96.10,"12/20/2001"
"800020153","COLUMBIA MEADOWS APARTMENTS","148 Brannon Ct","Columbia","Columbia, TN Micropolitan Statistical Area","17940","Maury","119","TN","47",,"35.604903","-87.056827",86.13,"4/14/2005"
